"A.O. OSPEDALE NIGUARDA CA' GRANDA
Controllo di gestione

COSTI CONTABILIZZATI 2014";;;;;;;;;;;;
MODELLO DI RILEVAZIONE LIVELLI DI ASSISTENZA - SINTESI (�x1000);;;;;;;;;;;;
;;STRUTTURA RILEVATA;;;;;OGGETTO DELLA RILEVAZIONE;;;;;
;;;;;;;;;;;;
;;REGIONE;030;ASL /AO;967;;CONSUNTIVO ANNO;;;2014;;
;;;;;;;;;;;;
;;;;;;;;;;;;
Macrovoci economiche;;Consumi e manutenzioni di esercizio;Costi per acquisti di servizi;Personale del ruolo sanitario;Personale del ruolo professionale;Personale del ruolo tecnico;Personale del ruolo ammini-strativo;Ammortamenti;Sopravvenienze / insussistenze;Altri costi;Totale;%
1 - Assistenza sanitaria collettiva in ambiente di vita e di lavoro;; 118 ; 680 ; 790 ; 5 ; 875 ; 299 ; 314 ; 16 ; 209 ; 3.306 ;0,6%
2 - Assistenza distrettuale;; 44.190 ; 66.161 ; 53.376 ; 301 ; 13.764 ; 6.789 ; 19.943 ; 1.046 ; 12.681 ; 218.251 ;40,7%
Guardia medica;; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;
Medicina generale;; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;
Emergenza sanitaria territoriale ;; 642 ; 31.690 ; 6.560 ; 33 ; 3.801 ; 597 ; 2.132 ; 113 ; 1.437 ; 47.005 ;
Assistenza farmaceutica ;; 34.320 ; 625 ; 506 ; 8 ; 442 ; 319 ; 501 ; 28 ; 339 ; 37.088 ;
Assistenza Integrativa;; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;
Assistenza specialistica;; 8.452 ; 26.428 ; 35.931 ; 219 ; 6.967 ; 5.028 ; 14.749 ; 764 ; 9.191 ; 107.729 ;
Assistenza Protesica;; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;
Assistenza territoriale ambulatoriale e domiciliare;; 265 ; 2.909 ; 6.027 ; 20 ; 815 ; 446 ; 1.283 ; 72 ; 880 ; 12.717 ;
Assistenza territoriale semiresidenziale;; 80 ; 1.525 ; 829 ; 3 ; 100 ; 88 ; 185 ; 9 ; 120 ; 2.939 ;
Assistenza territoriale residenziale;; 431 ; 2.984 ; 3.523 ; 18 ; 1.639 ; 311 ; 1.093 ; 60 ; 714 ; 10.773 ;
Assistenza Idrotermale ;; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;
3 - Assistenza ospedaliera;; 56.402 ; 62.389 ; 125.660 ; 359 ; 17.429 ; 10.679 ; 25.998 ; 1.246 ; 15.047 ; 315.209 ;58,7%
Attivit� di pronto soccorso;; 85 ; 236 ; 1.231 ; - ; 245 ; 20 ; 5 ; - ; - ; 1.822 ;
Assistenza ospedaliera per acuti;; 49.932 ; 58.861 ; 118.573 ; 344 ; 16.425 ; 9.983 ; 24.926 ; 1.193 ; 14.398 ; 294.635 ;
Interventi ospedalieri a domicilio;; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;
Assistenza ospedaliera per lungodegenti;; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;
Assistenza ospedaliera per riabilitazione;; 183 ; 1.224 ; 2.629 ; 9 ; 303 ; 159 ; 587 ; 31 ; 378 ; 5.503 ;
Emocomponenti e servizi trasfusionali;; 4.917 ; 766 ; 1.324 ; - ; 191 ; 290 ; 19 ; - ; - ; 7.507 ;
Trapianto organi e tessuti;; 1.285 ; 1.302 ; 1.903 ; 6 ; 265 ; 227 ; 461 ; 22 ; 271 ; 5.742 ;
TOTALE;; 100.710 ; 129.230 ; 179.826 ; 665 ; 32.068 ; 17.767 ; 46.255 ; 2.308 ; 27.937 ; 536.766 ;100,0%


;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
